﻿Column1,Column2,Column3,Column4,Column5,Column6,Column7,Column8,Column9,Column10,Column11,Column12
blank, blank,,,,,,,,,,
utter_this_project_has, This project has received funding from the European Union's Northern Periphery and Arctic 2014-2020 Programme (NPA).,,,,,,,,,,
utter_lets_use, Käytetään suomea,,,,,,,,,,
utter_what_language_would, What language would you like to use?,,,,,,,,,,
utter_exit, Jutellaan taas\, kamu!,,,,,,,,,
utter_under_18_response, Valitettavasti alle 18-vuotiaat eivät voi käyttää sovellustamme\, koska chatbot on tarkoitettu täysi-ikäisille ja on osa aikuisia koskevaa tutkimushanketta.,,,,,,,,,
utter_under_15_response, Valitettavasti alle 15-vuotiaat eivät voi käyttää sovellustamme\, koska chatbot on tarkoitettu täysi-ikäisille ja on osa aikuisia koskevaa tutkimushanketta.,,,,,,,,,
utter_greet, Hei\, olen ChatPal\, mielen hyvinvoinnin tukemiseen kehitetty chatbot. Olen täällä auttaakseni sinua vahvistamaan mielesi hyvinvointia. Toivottavasti opit jotain uutta 😊,,,,,,,,
utter_ask_intro_video, Ihmisystäväni tekivät lyhyen esittelyvideon toiminnoistani. Haluatko nähdä sen?,,,,,,,,,,
utter_chatpal_video, ChatPal,,,,,,,,,,
utter_goodbye, Piditkö keskustelustamme? Kerro meille\, kuinka voimme parantaa keskusteluita klikkaamalla linkkiä https://ulsterhealth.eu.qualtrics.com/jfe/form/SV_1zUwXdmPOqMNJch.  \\nJutellaan pian uudestaan\, kamu!,,,,,,,,
utter_start_again, Jos haluat aloittaa alusta\, paina allaolevaa painiketta.,,,,,,,,,
show_menu, Päävalikko,,,,,,,,,,
affirm, Kyllä,,,,,,,,,,
deny, Ei,,,,,,,,,,
skip, Jatkan vastaamatta,,,,,,,,,,
utter_would_you_like, Haluaisitko kuulla lisää?,,,,,,,,,,
keep_going, Voin kertoa silti vähän lisää,,,,,,,,,,
sure_button_onboarding, Sopii,,,,,,,,,,
utter_tell_more, Näkökulmani hyvinvointiin on positiivisen psykologian malli nimeltä PERMAH. Nimi koostuu englanninkielisten sanojen alkukirjaimista.  \\nTässä se tulee...  \\nP = (Positive Emotion) Positiiviset tunteet  \\nE = (Engagement) Sitoutuminen  \\nR = (Relationships) Ihmissuhteet  \\nM = (Meaning) Merkityksellisyys  \\nA = (Accomplishment) Saavutukset  \\nH = (Health) Terveys  \\nTämä saattaa auttaa vahvistamaan mielesi hyvinvointia. Tieteessä puhutaan positiivisesta psykologiasta\, mutta tarkoitus on lähestyä asiaa yksinkertaisella tavalla.,,,,,,,,,
utter_does_this_sound, Kuulostaako hyödylliseltä?,,,,,,,,,,
utter_tell_you_anyway, Ei se mitään\, voin kertoa silti vähän lisää,,,,,,,,,
utter_explain_funding_and_consent, Ennenkuin jutellaan lisää\, haluan kertoa että ChatPal chatbotin kehittämisen on rahoittanut NPA-ohjelma ja EU (lisää tietoa http://chatpal.interreg-npa.eu/about-the-project/). Kehittäjäni haluaisivat pyytää suostumuksesi sille\, että keskustelumme ja muut chatbottia käyttäessä kertyneet tiedot saa tallentaa nimettömänä ja niitä voi käyttää tutkimustarkoituksessa. Tästä linkistä saat lisää tietoa siitä\, kuinka tietoja käytetään http://chatpal.interreg-npa.eu/participant-information-and-consent/. Käyttäjää ei voi missään vaiheessa tunnistaa tiedoista.,,,,,,,
utter_ask_consent, Sopiiko tämä sinulle? Mikäli et anna suostumustasi\, et valitettavasti voi jatkaa sovelluksen käyttöä\, koska se on osa tieteellistä tutkimusta.,,,,,,,,
button_consent, Annan suostumukseni,,,,,,,,,,
button_not_consent, En anna suostumustani,,,,,,,,,,
utter_onboarding_not_know_more_response, Selvä. Jos muutat mielesi\, niin voit tulla takaisin milloin vain tervehtimään minua.,,,,,,,,,
utter_consent_positive_response, Hienoa! Muistathan\, että olen vain robotti ja älykkyyteni rajallinen\, joten en aina pysty auttamaan. Jos sinulla on kriisi tai hätätilanne\, otathan yhteyttä hätänumeroon\, auttavaan puhelimeen tai terveydenhuoltoon! Löydät puhelinnumeroita auttaville linjoille esim. täältä - http://chatpal.interreg-npa.eu/crisis-resource-helplines/,,,,,,
utter_keep_push_notifications_on, Pidäthän push-ilmoitukset päällä\, jotta ChatPal voi lähettää sinulle viikottaisia muistutuksia.,,,,,,,,,
utter_send_reminders, Lähetämme lisäksi sinulle muistutuksen kyselyn täyttämisestä 6 sekä 12 viikon kuluttua.,,,,,,,,,,
utter_consent_negative_response, Valitettavasti et voi käyttää tätä chatbottia\, koska se on osa tieteellistä tutkimusta. Jos muutat mielesi\, niin voit tulla takaisin milloin vain tervehtimään minua.,,,,,,,,
utter_ask_details, Hauska tavata {name}! Kukapa olisi uskonut\, että robotit ja ihmiset voisivat keskustella näin... Voisinko kysyä sinulta muutaman taustakysymyksen (esim. sukupuoli\, maa)? Se auttaisi kehittäjiäni tutkimaan chatbottien käyttöä ja käyttäjäkuntaa. ,,,,,,,,
utter_ask_ageRange, Minkä ikäinen olet?,,,,,,,,,,
utter_ask_name, Millä nimellä voisin kutsua sinua? Etunimi riittää\, koko nimeä ei tarvitse kertoa\, jotta yksityisyytesi säilyy... Tai voit halutessasi käyttää lempinimeä tai nimimerkkiä.,,,,,,,,
utter_ask_gender, Mikä on sukupuolesi?,,,,,,,,,,
male, Mies,,,,,,,,,,
female, Nainen,,,,,,,,,,
other, Muu,,,,,,,,,,
prefernot, En halua kertoa,,,,,,,,,,
utter_ask_country, Missä asut?,,,,,,,,,,
ireland, Irlannissa,,,,,,,,,,
scotland, Skotlannissa,,,,,,,,,,
