﻿Column1,Column2,Column3,Column4,Column5,Column6,Column7,Column8,Column9,Column10
blank, blank,,,,,,,,
utter_this_project_has, This project has received funding from the European Union's Northern Periphery and Arctic 2014-2020 Programme (NPA).,,,,,,,,
utter_lets_use, Let's use English,,,,,,,,
utter_what_language_would, What language would you like to use?,,,,,,,,
utter_exit,Chat soon,,,,,,,,
utter_under_18_response,Sorry\, you cannot use this chatbot as it is for people over 18 years old and is part of a research study for adults. ,,,,,,,
utter_under_15_response,Sorry\, you cannot use this chatbot as it is for people over 15 years old and is part of a research study for adults. ,,,,,,,
utter_greet, Hi I'm ChatPal\,  your mental wellbeing chatbot. I'm here to be your coach and help you discover an effective approach to support your own positive mental wellbeing. I hope that you will be enlightened. 😊,,,,,,,
utter_ask_intro_video, My human friends made a short video about me. Would you like to watch it?,,,,,,,,
utter_chatpal_video, ChatPal,,,,,,,,
utter_goodbye, Did you enjoy our chat? Tell me how I can improve our conversations by clicking [here](https://ulsterhealth.eu.qualtrics.com/jfe/form/SV_1zUwXdmPOqMNJch).  \\nChat soon.,,,,,,,,
utter_start_again, If you want to start again\, press the button below.,,,,,,,
show_menu, Show Menu,,,,,,,,
affirm, Yes,,,,,,,,
deny, No,,,,,,,,
skip, Skip,,,,,,,,
utter_would_you_like, Would you like to know more?,,,,,,,,
keep_going, Let's keep going,,,,,,,,
sure_button_onboarding, Sure,,,,,,,,
utter_tell_more, Yipeee... Positive wellbeing is based on a positive psychology model called PERMAH. It stands for... wait for it... and hold on to your seat...  \\nHere it is...  \\nP = Positive emotion  \\nE = Engagement  \\nR = Relationships  \\nM = Meaning  \\nA = Accomplishment  \\nH = Health  \\nOnce you master this then this might help you develop positive mental wellbeing! Scientists call it positive psychology but we will keep it simple.,,,,,,,,
utter_does_this_sound, Does this sound useful?,,,,,,,,
utter_tell_you_anyway, No worries. Let's continue anyway,,,,,,,,
